"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2022-2024";;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Year/Month;Live births;;;Deaths;;;;;;Natural Balance (Portugal)(4);;Marriages;;;
;Total;Portugal;Foreign;Total;;Portugal;;Foreign;;;;;;;
2024(1);;;;;;;;;;;;;;;
  January;7,086;7,046;40;13,474;;13,424;;50;;-6,378;;1,534;;;
  February;6,215;6,189;26;9,176;;9,137;;39;;-2,948;;1,425;;;
  March;6,795;6,771;24;10,567;;10,524;;43;;-3,753;;1,953;;;
  April;6,779;6,762;17;9,560;;9,496;;64;;-2,734;;2,284;;;
  May;x;x;x;9,440;;9,395;;45;;x;;x;;;
  June;x;x;x;x;;x;;x;;x;;x;;;
  July;x;x;x;x;;x;;x;;x;;x;;;
  August;x;x;x;x;;x;;x;;x;;x;;;
  September;x;x;x;x;;x;;x;;x;;x;;;
  October;x;x;x;x;;x;;x;;x;;x;;;
  November;x;x;x;x;;x;;x;;x;;x;;;
  December;x;x;x;x;;x;;x;;x;;x;;;
2023(2);;;;;;;;;;;;;;;
  January;7,204;7,181;23;11,947;;11,902;;45;;-4,721;;1,658;;;
  February;6,226;6,197;29;10,849;;10,809;;40;;-4,612;;1,558;;;
  March;7,071;7,045;26;10,584;;10,534;;50;;-3,489;;1,992;;;
  April;6,620;6,607;13;9,236;;9,194;;42;;-2,587;;2,298;;;
  May;7,322;7,295;27;9,239;;9,186;;53;;-1,891;;3,582;;;
  June;6,970;6,953;17;8,836;;8,791;;45;;-1,838;;3,836;;;
  July;7,400;7,375;25;8,749;;8,699;;50;;-1,324;;4,619;;;
  August;7,305;7,284;21;9,592;;9,526;;66;;-2,242;;4,783;;;
  September;7,620;7,591;29;8,852;;8,788;;64;;-1,197;;5,410;;;
  October;7,631;7,597;34;9,288;;9,218;;70;;-1,621;;3,429;;;
  November;7,457;7,429;28;9,560;;9,524;;36;;-2,095;;1,774;;;
  December;7,168;7,145;23;12,163;;12,124;;39;;-4,979;;2,041;;;
2022(3);;;;;;;;;;;;;;;
  January;6,393;6,373;20;11,759;Rv;11,720;Rv;39;;-5,347;Rv;1,146;;;
  February;6,234;6,215;19;10,675;Rv;10,636;Rv;39;;-4,421;Rv;1,401;;;
  March;6,715;6,696;19;10,828;;10,781;;47;;-4,085;;1,689;;;
  April;6,224;6,206;18;10,186;;10,148;;38;;-3,942;;2,182;;;
  May;6,951;6,927;24;10,389;Rv;10,333;Rv;56;;-3,406;Rv;3,520;;;
  June;6,736;6,706;30;10,218;Rv;10,173;Rv;45;;-3,467;Rv;4,034;;;
  July;7,337;7,302;35;10,748;RV;10,698;Rv;50;;-3,396;Rv;4,958;;;
  August;7,713;7,679;34;9,303;RV;9,228;Rv;75;;-1,549;Rv;4,959;;;
  September;7,787;7,742;45;8,750;RV;8,693;Rv;57;;-951;Rv;5,165;;;
  October;7,453;7,430;23;9,536;RV;9,485;Rv;51;;-2,055;Rv;3,678;;;
  November;7,304;7,282;22;10,226;Rv;10,189;Rv;37;;-2,907;Rv;1,970;;;
  December;7,142;7,113;29;12,324;Rv;12,277;Rv;47;;-5,164;Rv;2,250;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until 5th June 2024.;;;;;;;;;;;;;;;
(2) Data for 2023 are based on the information registered in the Civil Register Offices until March 2024.;;;;;;;;;;;;;;;
(3) Data for 2022 have been revised in May 2024, as a result of the final codification of causes of death in the death registers for 2022.;;;;;;;;;;;;;;;
(4) The natural balance is calculated based on the number of live births of mothers residing in Portugal and the number of deaths of residents in Portugal.;;;;;;;;;;;;;;;
x - Value not available.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
For more information see:;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007264;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007286;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007287;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008086;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008137;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008179;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010112;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010166;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010167;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012099;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012094;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012095;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012100;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012101;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0012102;;;;;;;;;;;;;;;
