Table 1 - Life expectancy at age 65 and difference from the previous triennium, Portugal, 1998-2000 a 2020-2022;;;;;;;;
;;;;;;;;
Tri�nio;"Life expectancy at age 65
(years)";"Difference from the previous triennium 
(years)";;;;;;
1998-2000;16.63;-;;;;;;
1999-2001;17.05;0.42;;;;;;
2000-2002;17.13;0.08;;;;;;
2001-2003;17.24;0.11;;;;;;
2002-2004;17.48;0.24;;;;;;
2003-2005;17.64;0.16;;;;;;
2004-2006;17.94;0.30;;;;;;
2005-2007;18.06;0.12;;;;;;
2006-2008;18.21;0.15;;;;;;
2007-2009;18.28;0.07;;;;;;
2008-2010;18.59;0.31;;;;;;
2009-2011;18.75;0.16;;;;;;
2010-2012;18.84;0.09;;;;;;
2011-2013;18.97;0.13;;;;;;
2012-2014;19.12;0.15;;;;;;
2013-2015;19.19;0.07;;;;;;
2014-2016;19.31;0.12;;;;;;
2015-2017;19.45;0.14;;;;;;
2016-2018;19.49;0.04;;;;;;
2017-2019;19.61;0.12;;;;;;
2018-2020;19.69;0.08;;;;;;
2019-2021;19.35;-0.34;;;;;;
2020-2022;19.30;-0.05;;;;;;
;;;;;;;;
;;;;;;;;
Source: Statistics Portugal, Complete life tables for Portugal.;;;;;;;;
"Note: 1998-2000 to 2009-2011 based on final estimates of resident population 1998 to 2010; 2010-2012 to 2020-2022 based on provisional estimates of resident population (2011 Census base).";;;;;;;;
;;;;;;;;
For more information see:;;;;;;;;
http://www.ine.pt/xurl/ind/0001723;;;;;;;;
