Table 1: Population and demographic indicators, Portugal 2012-2023;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;;2023;;;;;
Resident population in 31.XII1;;(No.);10,503,889;10,444,092;10,395,121;10,368,554;10,344,478;10,335,770;10,333,496;10,375,395;10,394,297;10,421,117;10,516,621;Rv;10,639,726;;;;;
Males;;(No.);5,003,294;4,965,345;4,934,668;4,919,465;4,907,936;4,902,631;4,898,614;4,926,990;4,942,871;4,967,262;5,020,648;Rv;5,083,568;;;;;
Females;;(No.);5,500,595;5,478,747;5,460,453;5,449,089;5,436,542;5,433,139;5,434,882;5,448,405;5,451,426;5,453,855;5,495,973;Rv;5,556,158;;;;;
Population aged 0 to 14;;(No.);1,560,006;1,531,002;1,498,345;1,467,263;1,446,824;1,425,820;1,406,939;1,392,316;1,374,057;1,357,823;1,361,472;Rv;1,363,768;;;;;
Population aged 15 to 64;;(No.);6,894,640;6,825,389;6,771,316;6,736,280;6,691,202;6,657,888;6,630,739;6,624,597;6,607,987;6,601,650;6,644,245;Rv;6,711,383;;;;;
Population aged 65 and over;;(No.);2,049,243;2,087,701;2,125,460;2,165,011;2,206,452;2,252,062;2,295,818;2,358,482;2,412,253;2,461,644;2,510,904;Rv;2,564,575;;;;;
Population aged 85 and over;;(No.);262,367;274,828;287,550;298,622;310,077;322,329;332,277;343,512;352,726;362,327;368,507;Rv;379,366;;;;;
Annual average resident population;;(No.);10,531,420;10,473,991;10,419,607;10,381,838;10,356,516;10,340,124;10,334,633;10,354,446;10,384,846;10,407,707;10,468,869;Rv;10,578,174;;;;;
Natural increase2;;(No.);-17,771;-23,768;-22,476;-23,039;-23,447;-23,604;-26,031;-25,264;-38,866;-45,220;-40,640;;-32,596;;;;;
Live births (mothers residing in Portugal);;(No.);89,841;82,787;82,367;85,500;87,126;86,154;87,020;86,579;84,530;79,582;83,671;;85,699;;;;;
Deaths (residents in Portugal);;(No.);107,612;106,554;104,843;108,539;110,573;109,758;113,051;111,843;123,396;124,841;124,361;;118,295;;;;;
Net migration;;(No.);-37,290;-36,029;-26,495;-3,528;-629;14,896;23,757;67,163;57,768;72,040;136,144;Rv;155,701;;;;;
Permanent immigrants;;(No.);14,668;17,757;23,077;36,849;37,644;46,649;55,357;95,382;83,654;97,119;167,098;Rv;189,367;;;;;
Permanent emigrants;;(No.);51,958;53,786;49,572;40,377;38,273;31,753;31,600;28,219;25,886;25,079;30,954;;33,666;;;;;
Population change;;(No.);-55,061;-59,797;-48,971;-26,567;-24,076;-8,708;-2,274;41,899;18,902;26,820;95,504;Rv;123,105;;;;;
Crude rate of natural increase;;(%);-0.17;-0.23;-0.22;-0.22;-0.23;-0.23;-0.25;-0.24;-0.37;-0.43;-0.39;Rv;-0.31;;;;;
Crude rate of net migration;;(%);-0.35;-0.34;-0.25;-0.03;-0.01;0.14;0.23;0.65;0.56;0.69;1.30;Rv;1.47;;;;;
Crude rate of increase;;(%);-0.52;-0.57;-0.47;-0.26;-0.23;-0.08;-0.02;0.40;0.18;0.26;0.91;Rv;1.16;;;;;
Total dependency ratio;;(No.);52.3;53.0;53.5;53.9;54.6;55.2;55.8;56.6;57.3;57.9;58.3;Rv;58.5;;;;;
Young-age dependency ratio;;(No.);22.6;22.4;22.1;21.8;21.6;21.4;21.2;21.0;20.8;20.6;20.5;Rv;20.3;;;;;
Old-age dependency ratio;;(No.);29.7;30.6;31.4;32.1;33.0;33.8;34.6;35.6;36.5;37.3;37.8;Rv;38.2;;;;;
Ageing ratio;;(No.);131.4;136.4;141.9;147.6;152.5;157.9;163.2;169.4;175.6;181.3;184.4;Rv;188.1;;;;;
Working age population renewal ratio;;(No.);88.6;85.8;82.8;80.7;79.1;78.0;76.9;76.3;76.1;75.5;75.8;Rv;76.5;;;;;
Oldest-age ratio;;(No.);49.4;49.5;49.6;49.4;49.0;48.7;48.6;48.6;48.7;48.7;48.7;Rv;49.1;;;;;
Total fertility rate;;(No.);1.29;1.21;1.23;1.31;1.36;1.38;1.42;1.43;1.41;1.35;1.42;Rv;1.44;;;;;
Mean age of women at childbirth;;(Years);30.2;30.4;30.7;30.9;31.1;31.2;31.4;31.4;31.6;31.8;31.7;Rv;31.6;;;;;
Mean age of women at first childbirth;;(Years);28.6;28.9;29.2;29.5;29.6;29.6;29.8;29.9;30.2;30.4;30.3;Rv;30.2;;;;;
Median age of resident population;;(Years);42.6;43.1;43.6;44.1;44.5;45.0;45.4;45.9;46.3;46.7;46.9;Rv;47.1;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;;2023;;;;;
Temporary emigrants;;(No.);69,460;74,322;85,052;60,826;58,878;49,298;50,154;48,821;42,323;40,904;40,763;;47,760;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;2010 - 2012;2011 - 2013;2012 - 2014;2013 - 2015;2014 - 2016;2015 - 2017;2016-2018;2017-2019;2018-2020;2019-2021;2020-2022;;2021-2023;;;;;
Life expectancy at birth (2007 methodology);MF;(Years);79.78;80.03;80.32;80.47;80.69;80.85;80.89;81.05;81.22;80.97;80.96;;81.17;;;;;
Life expectancy at birth (2007 methodology);M;(Years);76.67;76.97;77.24;77.43;77.67;77.86;77.92;78.13;78.34;78.04;78.05;;78.37;;;;;
