Live births by place of residence of the mother, deaths by place of residence and natural increase (No.);;;;;;;;;;;;;
;Live births;;;Deaths;;;Natural increase (Portugal);;;;;;
;Total;Portugal;Abroad;Total;Portugal;Abroad;;;;;;;
;;;;;;;;;;;;;
2018(1);87,325;86,973;352;113,477;112,955;522;-25,982;;;;;;
January;7,188;7,168;20;12,318;12,275;43;-5,107;;;;;;
February;6,209;6,182;27;11,095;11,061;34;-4,879;;;;;;
March;6,823;6,796;27;10,497;10,455;42;-3,659;;;;;;
April;6,751;6,720;31;9,618;9,572;46;-2,852;;;;;;
May;7,554;7,525;29;8,901;8,861;40;-1,336;;;;;;
June;7,087;7,057;30;8,491;8,452;39;-1,395;;;;;;
July;7,384;7,353;31;8,010;7,959;51;-606;;;;;;
August;7,897;7,865;32;9,059;9,023;36;-1,158;;;;;;
September;7,888;7,851;37;7,921;7,862;59;-11;;;;;;
October;7,895;7,868;27;8,655;8,603;52;-735;;;;;;
November;7,354;7,328;26;9,017;8,973;44;-1,645;;;;;;
December;7,295;7,260;35;9,895;9,859;36;-2,599;;;;;;
2017(2);86,498;86,154;344;110,187;109,758;429;-23,604;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until the end of January 2019.;;;;;;;;;;;;;
(2) The natural increase value for 2017 integrates updated deaths data, differing from the value previously released. ;;;;;;;;;;;;;
