"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;;Portugal;;Foreign;;;;;;;;
2022(1);;;;;;;;;;;;;;;;;;;
January;6,393;;6,373;;20;;11,757;;11,717;;40;;-5,344;;1,146;;;;
February;6,236;;6,217;;19;;10,674;;10,635;;39;;-4,418;;1,401;;;;
March;6,715;;6,696;;19;;10,803;;10,756;;47;;-4,060;;1,689;;;;
April;6,224;;6,205;;19;;10,186;;10,148;;38;;-3,943;;2,182;;;;
May;6,952;;6,927;;25;;10,384;;10,328;;56;;-3,401;;3,520;;;;
June;6,722;;6,692;;30;;10,215;;10,170;;45;;-3,478;;4,033;;;;
July;7,243;;7,209;;34;;10,736;;10,686;;50;;-3,477;;4,957;;;;
August;7,612;;7,578;;34;;9,293;;9,218;;75;;-1,640;;4,957;;;;
September;7,668;;7,621;;47;;8,741;;8,685;;56;;-1,064;;5,161;;;;
October;7,340;;7,317;;23;;9,525;;9,474;;51;;-2,157;;3,671;;;;
November;7,164;;7,143;;21;;10,197;;10,160;;37;;-3,017;;1,968;;;;
December;x;;x;;x;;12,244;;12,198;;46;;x;;x;;;;
2021(2);;;;;;;;;;;;;;;;;;;
January;6,003;;5,989;;14;;19,671;;19,646;;25;;-13,657;;814;;;;
February;5,734;;5,719;;15;;12,764;;12,747;;17;;-7,028;;177;;;;
March;6,653;;6,635;;18;;9,610;;9,591;;19;;-2,956;;444;;;;
April;6,304;;6,289;;15;;8,426;;8,417;;9;;-2,128;;1,382;;;;
May;6,810;;6,796;;14;;8,626;;8,603;;23;;-1,807;;2,616;;;;
June;6,546;;6,529;;17;;8,215;;8,192;;23;;-1,663;;3,240;;;;
July;7,009;;6,989;;20;;8,807;;8,777;;30;;-1,788;;4,242;;;;
August;7,159;;7,145;;14;;9,218;;9,170;;48;;-2,025;;4,612;;;;
September;7,246;;7,223;;23;;8,573;;8,528;;45;;-1,305;;4,483;;;;
October;6,840;;6,819;;21;;9,398;;9,350;;48;;-2,531;;3,309;;;;
November;6,565;;6,549;;16;;10,405;;10,362;;43;;-3,813;;1,628;;;;
December;6,926;;6,900;;26;;11,472;;11,419;;53;;-4,519;;2,110;;;;
2020(3) (4);;;;;;;;;;;;;;;;;;;
January;7,328;Rv;7,301;Rv; 27;;11,864;Rv;11,823;Rv; 41;;-4,522;Rv;1,483;;;;
February;6,359;Rv;6,328;Rv; 31;;9,878;Rv;9,844;Rv; 34;;-3,516;Rv;1,437;;;;
March;7,167;Rv;7,129;Rv; 38;;10,616;Rv;10,582;; 34;Rv;-3,453;Rv;1,035;;;;
April;6,956;Rv;6,921;Rv; 35;;10,423;Rv;10,407;Rv; 16;;-3,486;Rv;117;;;;
May;7,244;Rv;7,220;Rv; 24;;9,595;Rv;9,581;Rv; 14;;-2,361;Rv;745;;;;
June;6,829;Rv;6,813;Rv; 16;;8,567;Rv;8,549;Rv; 18;Rv;-1,736;Rv;1,316;;;;
July;7,445;Rv;7,432;Rv; 13;;10,413;Rv;10,393;Rv; 20;;-2,961;Rv;2,037;;;;
August;7,224;Rv;7,207;Rv; 17;;8,967;Rv;8,935;Rv; 32;Rv;-1,728;Rv;2,589;;;;
September;7,676;Rv;7,652;Rv; 24;Rv;8,997;Rv;8,973;Rv; 24;;-1,321;Rv;2,859;;;;
October;7,393;Rv;7,385;Rv; 8;;9,896;Rv;9,860;Rv; 36;;-2,475;Rv;2,560;;;;
November;6,859;Rv;6,846;Rv; 13;;11,495;Rv;11,467;Rv; 28;Rv;-4,621;Rv;1,225;;;;
December;6,316;Rv;6,296;Rv; 20;;13,009;Rv;12,982;Rv; 27;Rv;-6,686;Rv;1,499;;;;
2019(5);;;;;;;;;;;;;;;;;;;
January;7,298;;7,266;; 32;;12,924;Rv;12,887;Rv; 37;Rv;-5,621;Rv;1,322;;;;
February;6,437;;6,404;; 33;;10,631;Rv;10,604;Rv; 27;;-4,200;Rv;1,160;;;;
March;6,971;;6,941;; 30;;9,991;;9,967;; 24;;-3,026;;1,499;;;;
April;6,820;;6,782;; 38;;9,085;Rv;9,028;Rv; 57;;-2,246;Rv;1,767;;;;
May;7,238;;7,194;; 44;;8,709;Rv;8,662;Rv; 47;;-1,468;Rv;3,081;;;;
June;6,809;;6,768;; 41;;8,177;Rv;8,142;Rv; 35;;-1,374;Rv;3,897;;;;
July;7,647;;7,597;; 50;;8,240;Rv;8,203;Rv; 37;;-606;Rv;4,086;;;;
August;7,665;;7,624;; 41;;8,301;Rv;8,249;Rv; 52;;-625;Rv;5,097;;;;
September;8,055;;8,006;; 49;;8,060;;8,011;; 49;;-5;;4,555;;;;
October;7,863;;7,830;; 33;;8,802;Rv;8,749;Rv; 53;;-919;Rv;3,227;;;;
November;7,259;;7,233;; 26;;9,394;Rv;9,347;Rv; 47;;-2,114;Rv;1,594;;;;
December;6,964;;6,934;; 30;;10,029;Rv;9,994;Rv; 35;Rv;-3,060;Rv;1,987;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until 10th January 2023.;;;;;;;;;;;;;;;;;;;
(2) Data for 2021 are based on the information registered in the Civil Register Offices until March 2022.;;;;;;;;;;;;;;;;;;;
(3) Data for 2020 are based on the information registered in the Civil Register Offices until March 2021. 2020 Live births data were revised in March 2022. For public health reasons - Coronavirus disease (COVID-19) pandemic - on 18th March 2020, the first state of emergency was enacted in Portugal, through the Decree of the President of the Republic no. 14-A / 2020, regulated by Decree no. 2-A / 2020. The resulting restrictions had an impact on the lives of citizens, including mobility and social contacts. In this context, and due to greater gap between the moment of birth and the moment of registration there was a problem on data transmission to Statistics Portugal. Data for 2020 has been revised and made it possible to include 105 new registers, of which 104 from mothers residing in Portugal.;;;;;;;;;;;;;;;;;;;
(4) 2020 deaths data were revised in May 2022, as a result of the final codification of causes of death.;;;;;;;;;;;;;;;;;;;
(5) 2019 deaths data were revised in May 2022.;;;;;;;;;;;;;;;;;;;
x - Value not available.;;;;;;;;;;;;;;;;;;;
Rv - Revised value.;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
For more information see:;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007264;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007286;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0007287;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008086;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008137;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0008179;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010112;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010166;;;;;;;;;;;;;;;;;;;
http://www.ine.pt/xurl/ind/0010167;;;;;;;;;;;;;;;;;;;
