Table 1: Population and demographic indicators, Portugal 2010-2020;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;;;;;;;;
Resident population in 31.XII;;(No.);10,572,721;10,542,398;10,487,289;10,427,301;10,374,822;10,341,330;10,309,573;10,291,027;10,276,617;10,295,909;10,298,252;;;;;;;;
Males;;(No.);5,053,543;5,030,437;4,995,697;4,958,020;4,923,666;4,901,509;4,882,456;4,867,692;4,852,366;4,859,977;4,858,749;;;;;;;;
Females;;(No.);5,519,178;5,511,961;5,491,592;5,469,281;5,451,156;5,439,821;5,427,117;5,423,335;5,424,251;5,435,932;5,439,503;;;;;;;;
Population aged 0 to 14;;(No.);1,595,173;1,572,900;1,550,201;1,521,854;1,490,241;1,460,832;1,442,416;1,423,896;1,407,566;1,396,985;1,382,628;;;;;;;;
Population aged 15 to 64;;(No.);7,001,126;6,961,852;6,904,482;6,835,604;6,779,414;6,739,674;6,690,517;6,653,857;6,624,826;6,618,500;6,605,976;;;;;;;;
Population aged 65 and over;;(No.);1,976,422;2,007,646;2,032,606;2,069,843;2,105,167;2,140,824;2,176,640;2,213,274;2,244,225;2,280,424;2,309,648;;;;;;;;
Population aged 85 and over;;(No.);225,171;237,219;244,289;253,332;261,597;273,382;285,616;297,538;310,274;322,609;333,522;;;;;;;;
Annual average resident population;;(No.);10,573,100;10,557,560;10,514,844;10,457,295;10,401,062;10,358,076;10,325,452;10,300,300;10,283,822;10,286,263;10,297,081;;;;;;;;
Natural increase1;;(No.);-4,573;-5,992;-17,757;-23,756;-22,423;-23,011;-23,409;-23,432;-25,980;-25,214;-38,931;;;;;;;;
Live births (mothers residing in Portugal);;(No.);101,381;96,856;89,841;82,787;82,367;85,500;87,126;86,154;87,020;86,579;84,426;;;;;;;;
Deaths (residents in Portugal)2;;(No.);105,954;102,848;107,612;106,554;104,843;108,539;110,573;109,758;113,051;111,793;123,357;;;;;;;;
Net migration;;(No.);3,815;-24,331;-37,352;-36,232;-30,056;-10,481;-8,348;4,886;11,570;44,506;41,274;;;;;;;;
Permanent immigrants;;(No.);27,575;19,667;14,606;17,554;19,516;29,896;29,925;36,639;43,170;72,725;67,160;;;;;;;;
Permanent emigrants;;(No.);23,760;43,998;51,958;53,786;49,572;40,377;38,273;31,753;31,600;28,219;25,886;;;;;;;;
Population change;;(No.);-  758;-30,323;-55,109;-59,988;-52,479;-33,492;-31,757;-18,546;-14,410;19,292;2,343;;;;;;;;
Crude rate of natural increase;;(%);-0.04;-0.06;-0.17;-0.23;-0.22;-0.22;-0.23;-0.23;-0.25;-0.25;-0.38;;;;;;;;
Crude rate of net migration;;(%);0.04;-0.23;-0.36;-0.35;-0.29;-0.10;-0.08;0.05;0.11;0.43;0.40;;;;;;;;
Crude rate of increase;;(%);-0.01;-0.29;-0.52;-0.57;-0.50;-0.32;-0.31;-0.18;-0.14;0.19;0.02;;;;;;;;
