"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;;Portugal;;Foreign;;;;;;;;
2022(1);;;;;;;;;;;;;;;;;;;
January;6,317;;6,297;;20;;11,755;;11,715;;40;;-5,418;;1,144;;;;
February;6,166;;6,147;;19;;10,672;;10,633;;39;;-4,486;;1,401;;;;
March;6,635;;6,616;;19;;10,797;;10,749;;48;;-4,133;;1,685;;;;
April;6,124;;6,105;;19;;10,182;;10,144;;38;;-4,039;;2,178;;;;
May;6,806;;6,782;;24;;10,378;;10,322;;56;;-3,540;;3,511;;;;
June;6,532;;6,504;;28;;10,198;;10,153;;45;;-3,649;;3,985;;;;
July;x;;x;;x;;10,657;;10,610;;47;;x;;x;;;;
August;x;;x;;x;;x;;x;;x;;x;;x;;;;
September;x;;x;;x;;x;;x;;x;;x;;x;;;;
October;x;;x;;x;;x;;x;;x;;x;;x;;;;
November;x;;x;;x;;x;;x;;x;;x;;x;;;;
December;x;;x;;x;;x;;x;;x;;x;;x;;;;
;x;;x;;x;;x;;x;;x;;x;;x;;;;
2021(2);;;;;;;;;;;;;;;;;;;
January;6,003;;5,989;;14;;19,671;;19,646;;25;;-13,657;;814;;;;
February;5,734;;5,719;;15;;12,764;;12,747;;17;;-7,028;;177;;;;
March;6,653;;6,635;;18;;9,610;;9,591;;19;;-2,956;;444;;;;
April;6,304;;6,289;;15;;8,426;;8,417;;9;;-2,128;;1,382;;;;
May;6,810;;6,796;;14;;8,626;;8,603;;23;;-1,807;;2,616;;;;
June;6,546;;6,529;;17;;8,215;;8,192;;23;;-1,663;;3,240;;;;
July;7,009;;6,989;;20;;8,807;;8,777;;30;;-1,788;;4,242;;;;
August;7,159;;7,145;;14;;9,218;;9,170;;48;;-2,025;;4,612;;;;
September;7,246;;7,223;;23;;8,573;;8,528;;45;;-1,305;;4,483;;;;
October;6,840;;6,819;;21;;9,398;;9,350;;48;;-2,531;;3,309;;;;
November;6,565;;6,549;;16;;10,405;;10,362;;43;;-3,813;;1,628;;;;
December;6,926;;6,900;;26;;11,472;;11,419;;53;;-4,519;;2,110;;;;
2020(3) (4);;;;;;;;;;;;;;;;;;;
January;7,328;Rv;7,301;Rv; 27;;11,864;Rv;11,823;Rv; 41;;-4,522;Rv;1,483;;;;
February;6,359;Rv;6,328;Rv; 31;;9,878;Rv;9,844;Rv; 34;;-3,516;Rv;1,437;;;;
March;7,167;Rv;7,129;Rv; 38;;10,616;Rv;10,582;; 34;Rv;-3,453;Rv;1,035;;;;
April;6,956;Rv;6,921;Rv; 35;;10,423;Rv;10,407;Rv; 16;;-3,486;Rv;117;;;;
May;7,244;Rv;7,220;Rv; 24;;9,595;Rv;9,581;Rv; 14;;-2,361;Rv;745;;;;
June;6,829;Rv;6,813;Rv; 16;;8,567;Rv;8,549;Rv; 18;Rv;-1,736;Rv;1,316;;;;
July;7,445;Rv;7,432;Rv; 13;;10,413;Rv;10,393;Rv; 20;;-2,961;Rv;2,037;;;;
August;7,224;Rv;7,207;Rv; 17;;8,967;Rv;8,935;Rv; 32;Rv;-1,728;Rv;2,589;;;;
